"Trace 0, x","Trace 0, y","Trace 1, x","Trace 1, y","Trace 2, x","Trace 2, y","text","color"
"-0.02806679501165655","0.025693176725935952","-0.0015564393538725267","0.018018286197620637","","","",""
"-0.028113213759198043","0.025735669824399277","-0.0007788732946944121","0.018068605296271797","","","",""
"None","None","1.3853998862535773e-07","0.018085384733050498","","","",""
"-0.03032370132175102","0.02298602729150388","0.0007791501175082406","0.018068593361300605","","","",""
"-0.030323706545724076","0.022986031251389448","0.0015567154056734453","0.018018262349832413","","","",""
"None","None","0.002331391056952909","0.01793448512506588","","","",""
"-0.029387238141607475","0.02417178201476863","0.0031017390876739207","0.01781741719760878","","","",""
"-0.02938724320425178","0.02417178617892771","None","None","","","",""
"None","None","0.004072824903677985","0.035175475107831124","","","",""
"-0.028956070941637987","0.02468666169915389","0.0045187038685619955","0.035120980440555886","","","",""
"-0.02900396064586329","0.024727490336763785","0.004963855684275315","0.035060834110205566","","","",""
"None","None","0.00540820871705236","0.0349950457955189","","","",""
"-0.029809261542615286","0.023649381313463586","0.005851691461667603","0.03492362608314195","","","",""
"-0.02985856208115621","0.023688494232555746","0.0062942325529421386","0.034846586465924465","","","",""
"None","None","0.006735760777227783","0.03476393934107046","","","",""
"-0.031212361510053105","0.021764036857320312","0.007176205083866782","0.03467569800814327","","","",""
"-0.031212366887117923","0.02176404060668855","0.00761549459662522","0.03458187666692539","","","",""
"None","None","0.008053558625098477","0.03448249041513342","","","",""
"-0.030625313515677672","0.022582636743571236","None","None","","","",""
"-0.030675963859881146","0.02261998553098849","0.002559326690480478","0.035633407411587055","","","",""
"None","None","0.002904227326593164","0.03560695634990756","","","",""
"-0.03177754548347318","0.02093019142940256","0.003248855682447758","0.03557716702638618","","","",""
"-0.031777550957903314","0.020930195035120648","0.003593179448074309","0.03554404223386374","","","",""
"None","None","0.00393716634205913","0.0355075850778916","","","",""
"-0.031403215571626786","0.021487760722147572","0.004280784114571298","0.0354677989764404","","","",""
"-0.03140322098156884","0.021487764423919458","0.004624000550386138","0.03542468765957975","","","",""
"None","None","0.004966783471905561","0.035378255169128375","","","",""
"-0.032141987855495255","0.02036610973621439","0.005309100742174739","0.03532850585827531","","","",""
"-0.03214199339270821","0.020366113244755527","0.005650920267895137","0.035275444391171674","","","",""
"None","None","None","None","","","",""
"-0.034999447095320074","0.014769384317710679","0.000724299291332357","0.03647359652425494","","","",""
"-0.03517342580765807","0.014842801433661741","0.0011444591220061496","0.03646283129702936","","","",""
"None","None","0.0015644670428264164","0.036447226173598954","","","",""
"-0.032949327124660574","0.019282647107646923","0.0019842673040153876","0.036426783225310774","","","",""
"-0.03354716161129895","0.019632512565931234","0.002403804183359007","0.03640150516566083","","","",""
"None","None","0.002823021993603201","0.036371395349933985","","","",""
"-0.03360931458976101","0.018107805230132525","0.0032418650898455837","0.036336457774758496","","","",""
"-0.03360932036066974","0.018107808339344736","0.003660277876921424","0.036296697077575615","","","",""
"None","None","0.00407820481678314","0.03625211853602398","","","",""
"-0.03422742903404743","0.016910403282156948","0.004495590435872073","0.03620272806723911","","","",""
"-0.03422743491108989","0.016910406185768497","None","None","","","",""
"None","None","-0.0017790917602373802","0.03662642832608801","","","",""
"-0.03507441870894866","0.015075270799401564","-0.0012222559042425784","0.03664923614377182","","","",""
"-0.035421427750856535","0.015224418111578326","-0.0006651377345755403","0.03666357881074146","","","",""
"None","None","-0.0001078659330252407","0.036669453014162884","","","",""
"-0.035147223136882656","0.01584718134279671","0.00044943078313383","0.03666685739722697","","","",""
"-0.03526196802958792","0.015898917524508085","0.0010066236908724416","0.03665579255946297","","","",""
"None","None","0.0015635840911388111","0.03663626105659998","","","",""
"-0.03568459883357282","0.014596912578770781","0.002120183338585129","0.03660826739997664","","","",""
"-0.03568460490079346","0.01459691506058905","0.002676292871281811","0.03657181805549914","","","",""
"None","None","0.0032317842404123525","0.03652692144214769","","","",""
"-0.03680243100704073","0.010151832810775809","None","None","","","",""
"-0.03680243732622555","0.010151834553902717","0.0006482736493876189","0.03672682629749179","","","",""
"None","None","0.000792314146257959","0.03672400123766832","","","",""
"-0.03605044931362809","0.012563607851493335","0.0009363424551529511","0.03672061126148778","","","",""
"-0.03605045550369235","0.01256361000873524","0.0010803563605202525","0.03671665642109734","","","",""
"None","None","0.0012243536470290947","0.03671213677733334","","","",""
"-0.035823112141106034","0.013197889035790373","0.0013683320996042876","0.03670705239972038","","","",""
"-0.03582311829213417","0.013197891301941524","0.0015122895034604157","0.03670140336647018","","","",""
"None","None","0.0016562236441358352","0.03669518976448045","","","",""
"-0.036266569397199994","0.011925417503524603","0.0018001323075267541","0.03668841168933351","","","",""
"-0.036266575624372216","0.011925419551185295","0.00194401327992129","0.03668106924529484","","","",""
"None","None","None","None","","","",""
"-0.037393271625455034","0.00769560752023594","-0.002939292471012221","0.0369305614010105","","","",""
"-0.037454914252395624","0.007708293691914168","-0.0026857466179870007","0.03694986563883457","","","",""
"None","None","-0.002432074240603538","0.03696742918451523","","","",""
"-0.036725278533868845","0.010655623393535681","-0.0021782872892575117","0.036983251210641485","","","",""
"-0.03690661828407344","0.010708238054651893","-0.0019243977197421027","0.03699733097184454","","","",""
"None","None","-0.0016704174926848163","0.037009667804832946","","","",""
"-0.03723774309607852","0.008697061711036052","-0.0014163585729839862","0.03702026112842386","","","",""
"-0.037421614140831214","0.008740005715965699","-0.0011622329292451225","0.03702911044357039","","","",""
"None","None","-0.0009080525332170755","0.03703621533338516","","","",""
"-0.03726153803134776","0.009399079122913913","-0.0006538293592280528","0.037041575463159865","","","",""
"-0.03726154438744811","0.009399080726215689","None","None","","","",""
"None","None","-0.00393580969678948","0.03702757840972006","","","",""
"-0.03757003367474587","0.008078209857315718","-0.0037179046990468913","0.03705009238188367","","","",""
"-0.03757004008346963","0.00807821123530265","-0.0034998710203621437","0.03707132400789239","","","",""
"None","None","-0.0032817162071307046","0.037091272552895314","","","",""
"-0.037948412301308576","0.004712366401820256","-0.003063447809940654","0.03710993732645043","","","",""
"-0.03794841880653988","0.0047123672096283185","-0.0028450733833113354","0.03712731768254855","","","",""
"None","None","-0.0026266004854319084","0.03714341301963564","","","",""
"-0.037645842080120034","0.006714124567923497","-0.0024080366778997443","0.03715822278063361","","","",""
"-0.037707798922101195","0.006725174551983126","-0.00218938952545866","0.03717174645295969","","","",""
"None","None","-0.001970666595737161","0.03718398356854406","","","",""
"-0.038144631579752286","0.0026974017646422084","None","None","","","",""
"-0.038207409832619846","0.002701841135611412","-0.0045886780165905125","0.03695235693562896","","","",""
"None","None","-0.0044437126915565775","0.03697006987487265","","","",""
"-0.03792165107446861","0.005390221834591922","-0.004298679009973781","0.0369872141125454","","","",""
"-0.0379839600977432","0.00539907850217444","-0.004153579202859859","0.037003789384921604","","","",""
"None","None","-0.00400841550224977","0.03701979543702789","","","",""
"-0.038088257066246266","0.00404855348184992","-0.003863190141161339","0.03703523202264704","","","",""
"-0.03808826358472099","0.004048554174724721","-0.0037179053535608816","0.037050098904321836","","","",""
"None","None","-0.0035725633743288617","0.03706439585335866","","","",""
"-0.038207409832619846","0.002701841135611412","-0.003427166439225509","0.037078122649831034","","","",""
"-0.03820741637148653","0.0027018415980080797","-0.003281716784856426","0.03709127908258299","","","",""
"None","None","None","None","","","",""
"-0.03827896092407982","0.0013517626317618974","-0.00507895081671894","0.018208818598941093","","","",""
"-0.038278967475191855","0.001351762863104343","-0.0048495898216959574","0.01827124228751554","","","",""
"None","None","-0.004619462037714577","0.01833077703344588","","","",""
"-0.03830282119687606","4.6907427377067656e-18","-0.0043886038512425726","0.01838741342344409","","","",""
"-0.03830282775207157","4.6907435404866855e-18","-0.0041570517642347165","0.018441142502493332","","","",""
"None","None","-0.00392484238836131","0.018491955775263885","","","",""
"","","-0.003692012439219337","0.018539845207456364","","","",""
"","","-0.0034585987305272266","0.018584803227072073","","","",""
"","","-0.0032246381683040735","0.01862682272561023","","","",""
"","","-0.0029901677450342758","0.018665897059191923","","","",""
"","","None","None","","","",""
"","","-0.009194629372854035","0.02519775520029587","","","",""
"","","-0.008757235349281191","0.025353084732937087","","","",""
"","","-0.008317219019295587","0.025500822422487777","","","",""
"","","-0.007874712143389858","0.025640924029701737","","","",""
"","","-0.007429847227837063","0.025773347601916005","","","",""
"","","-0.006982757485012383","0.025898053485613377","","","",""
"","","-0.006533576793503402","0.026015004338296416","","","",""
"","","-0.0060824396580208846","0.026124165139669486","","","",""
"","","-0.005629481169122104","0.026225503202125355","","","",""
"","","-0.005174836962758668","0.026318988180533354","","","",""
"","","None","None","","","",""
"","","-0.012709914159567834","0.026729678035622876","","","",""
"","","-0.012149013059151248","0.026989240217542534","","","",""
"","","-0.01158281444963292","0.027237033892423337","","","",""
"","","-0.011011565218745425","0.02747295101122118","","","",""
"","","-0.010435514456516515","0.027696888703597697","","","",""
"","","-0.009854913346654785","0.027908749322776327","","","",""
"","","-0.00927001505702243","0.02810844048812065","","","",""
"","","-0.008681074629242827","0.02829587512541641","","","",""
"","","-0.008088348867491026","0.028470971504839793","","","",""
"","","-0.007492096226515785","0.028633653276595193","","","",""
"","","None","None","","","",""
"","","-0.009496752222549962","0.03273115590326424","","","",""
"","","-0.009304027265768403","0.03278645979940706","","","",""
"","","-0.009110980285941232","0.03284062891860458","","","",""
"","","-0.008917617964645647","0.0328936613860015","","","",""
"","","-0.008723946994373144","0.032945555366083366","","","",""
"","","-0.008529974078297961","0.03299630906274006","","","",""
"","","-0.008335705930045017","0.033045920719327965","","","",""
"","","-0.00814114927345752","0.033094388618730805","","","",""
"","","-0.007946310842364326","0.03314171108341903","","","",""
"","","-0.007751197380346793","0.033187886475507924","","","",""
"","","None","None","","","",""
"","","-0.010259044121287817","0.03316003202327858","","","",""
"","","-0.010128908978005625","0.03320001374973613","","","",""
"","","-0.00999861802418624","0.03323948476847692","","","",""
"","","-0.00986817326406364","0.03327844447232789","","","",""
"","","-0.009737576704237739","0.03331689226198142","","","",""
"","","-0.009606830353643597","0.03335482754600454","","","",""
"","","-0.00947593622352044","0.033392249740848014","","","",""
"","","-0.009344896327380768","0.033429158270855346","","","",""
"","","-0.00921371268097933","0.03346555256827163","","","",""
"","","-0.009082387302282193","0.03350143207325225","","","",""
"","","None","None","","","",""
"","","-0.017550802754820318","0.028474359005461535","","","",""
"","","-0.016859115454133444","0.028889271784084757","","","",""
"","","-0.016157624725133345","0.029287385703614388","","","",""
"","","-0.015446738478548964","0.02966846926428513","","","",""
"","","-0.014726870088520597","0.03003230086933657","","","",""
"","","-0.013998438152226483","0.030378668953869703","","","",""
"","","-0.013261866246472178","0.030707372107870105","","","",""
"","","-0.012517582681384353","0.031018219193326094","","","",""
"","","-0.011766020251352177","0.031311029455373826","","","",""
"","","-0.011007615983361183","0.03158563262740464","","","",""
"","","None","None","","","",""
"","","-0.022730610746308416","0.026811142409089744","","","",""
"","","-0.021819256760188428","0.02755790370499276","","","",""
"","","-0.020883386825448675","0.028273701152826795","","","",""
"","","-0.019924052478330134","0.02895773048809988","","","",""
"","","-0.018942331619506564","0.02960922314072634","","","",""
"","","-0.017939327302963666","0.030227447098586158","","","",""
"","","-0.01691616649661608","0.030811707730008183","","","",""
"","","-0.0158739988160549","0.03136134856425294","","","",""
"","","-0.014813995232848558","0.031875752029118035","","","",""
"","","-0.013737346758848077","0.03235434014483758","","","",""
"","","None","None","","","",""
"","","-0.015839983769865125","0.0343197439163438","","","",""
"","","-0.015604053651971784","0.034427654842283315","","","",""
"","","-0.015367388433879092","0.034533943896336065","","","",""
"","","-0.015129999264782827","0.03463860607127081","","","",""
"","","-0.014891897327983765","0.03474163643649789","","","",""
"","","-0.014653093840360882","0.034843030138301485","","","",""
"","","-0.014413600051842895","0.03494278240006829","","","",""
"","","-0.014173427244878316","0.03504088852251251","","","",""
"","","-0.013932586733903886","0.035137343883897276","","","",""
"","","-0.013691089864811623","0.03523214394025234","","","",""
"","","None","None","","","",""
"","","-0.017021765796710175","0.03445283185267481","","","",""
"","","-0.01681878182628015","0.03455237634934426","","","",""
"","","-0.01661521573853764","0.03465072494867297","","","",""
"","","-0.016411074579138225","0.0347478742467032","","","",""
"","","-0.01620636541364134","0.03484382088098643","","","",""
"","","-0.016001095327265822","0.034938561530699686","","","",""
"","","-0.015795271424644555","0.03503209291676053","","","",""
"","","-0.015588900829578691","0.0351244118019405","","","",""
"","","-0.015381990684791022","0.03521551499097718","","","",""
"","","-0.015174548151678754","0.03530539933068481","","","",""
"","","None","None","","","",""
"","","-0.017771520156392002","0.03442671992290591","","","",""
"","","-0.017636359182880573","0.03449615642490737","","","",""
"","","-0.01750092691355592","0.034565062280945316","","","",""
"","","-0.017365225431739573","0.03463343643105777","","","",""
"","","-0.017229256824894363","0.03470127782346186","","","",""
"","","-0.017093023184592198","0.03476858541456997","","","",""
"","","-0.016956526606482","0.03483535816900585","","","",""
"","","-0.016819769190257287","0.0349015950596205","","","",""
"","","-0.016682753039624094","0.034967295067507974","","","",""
"","","-0.01654548026226844","0.03503245718202107","","","",""
"","","None","None","","","",""
"","","-0.02707146780277162","0.02251847019245249","","","",""
"","","-0.02618211580234849","0.02354660656904271","","","",""
"","","-0.025253742059588143","0.024539649157896703","","","",""
"","","-0.02428773021977182","0.025496117931490165","","","",""
"","","-0.0232855200238812","0.026414587371797034","","","",""
"","","-0.022248605162813056","0.027293688594877016","","","",""
"","","-0.021178531051187024","0.028132111391055925","","","",""
"","","-0.0200768925240646","0.028928606177657964","","","",""
"","","-0.018945331460011986","0.02968198586137982","","","",""
"","","-0.017785534334049547","0.030391127607530724","","","",""
"","","None","None","","","",""
"","","-0.018745000355761283","0.030771625527726672","","","",""
"","","-0.01862416746071387","0.03084490820786175","","","",""
"","","-0.018503048074639313","0.0309177164082944","","","",""
"","","-0.01838164406068759","0.030990049009033835","","","",""
"","","-0.018259957286387057","0.031061904897405287","","","",""
"","","-0.01813798962361568","0.031133282968067156","","","",""
"","","-0.018015742948572295","0.031204182123027963","","","",""
"","","-0.017893219141747692","0.03127460127166331","","","",""
"","","-0.017770420087895717","0.0313445393307326","","","",""
"","","-0.017647347676004274","0.03141399522439572","","","",""
"","","None","None","","","",""
"","","-0.034999447095320074","0.014769384317710679","","","",""
"","","-0.03395854664130168","0.01702683529352668","","","",""
"","","-0.03277223047715431","0.019211374746608462","","","",""
"","","-0.0314455785908194","0.021313648143641374","","","",""
"","","-0.02998427190934556","0.023324653227192422","","","",""
"","","-0.028394567972286715","0.025235778564758737","","","",""
"","","-0.026683274135957186","0.027038840424243517","","","",""
"","","-0.02485771842328669","0.028726117817953412","","","",""
"","","-0.022925718144101333","0.030290385565052983","","","",""
"","","-0.020895546420202655","0.031724945230898395","","","",""
"","","None","None","","","",""
"","","-0.025171770517609757","0.028451335243711736","","","",""
"","","-0.024889395004275842","0.02869868506504105","","","",""
"","","-0.024604589050305093","0.02894323246990371","","","",""
"","","-0.02431738046689843","0.029184953578331906","","","",""
"","","-0.024027797299872585","0.02942382478634478","","","",""
"","","-0.023735867826921647","0.02965982276825314","","","",""
"","","-0.02344162055485559","0.029892924478937377","","","",""
"","","-0.02314508421681665","0.030123107156097728","","","",""
"","","-0.022846287769473627","0.030350348322476982","","","",""
"","","-0.02254526039019406","0.0305746257880555","","","",""
"","","None","None","","","",""
"","","-0.02319606583786101","0.030321937930676297","","","",""
"","","-0.023076962417885358","0.03041268149620608","","","",""
"","","-0.022957504010623415","0.030502957230871545","","","",""
"","","-0.022837692453674736","0.03059276374598308","","","",""
"","","-0.022717529590071252","0.030682099660068993","","","",""
"","","-0.022597017268249035","0.030770963598896663","","","",""
"","","-0.02247615734201974","0.030859354195493804","","","",""
"","","-0.022354951670542116","0.03094727009016942","","","",""
"","","-0.0222334021182935","0.031034709930534726","","","",""
"","","-0.022111510555040993","0.031121672371523988","","","",""
"","","None","None","","","",""
"","","-0.026179168160358576","0.027527225806680367","","","",""
"","","-0.025958187558854217","0.027735708118590517","","","",""
"","","-0.02573554672894496","0.027942416515802503","","","",""
"","","-0.02551125991024707","0.028147337777703285","","","",""
"","","-0.02528534144765062","0.028350458797981096","","","",""
"","","-0.025057805790402076","0.028551766585463573","","","",""
"","","-0.024828667491180005","0.028751248264948834","","","",""
"","","-0.024597941205164526","0.028948891078028727","","","",""
"","","-0.02436564168909983","0.029144682383904996","","","",""
"","","-0.02413178380035044","0.029338609660197707","","","",""
"","","None","None","","","",""
"","","-0.027170973739794893","0.026548741782818724","","","",""
"","","-0.026953685730611642","0.026769316945989316","","","",""
"","","-0.026734607141123367","0.026988113776794474","","","",""
"","","-0.02651375252510247","0.027205117740179526","","","",""
"","","-0.0262911365543059","0.02742031442019308","","","",""
"","","-0.02606677401750046","0.02763368952094474","","","",""
"","","-0.02584067981948038","0.027845228867554805","","","",""
"","","-0.025612868980077173","0.02805491840709591","","","",""
"","","-0.025383356633161807","0.028262744209526593","","","",""
"","","-0.02515215802563938","0.028468692468616698","","","",""
"","","None","None","","","",""
"","","-0.02816141378829866","0.025495740344277568","","","",""
"","","-0.02794479175490937","0.025732986924050415","","","",""
"","","-0.027726171096926468","0.025968393068546997","","","",""
"","","-0.02750556745020179","0.02620194194140962","","","",""
"","","-0.02728299659241147","0.026433616839113497","","","",""
"","","-0.02705847444192749","0.026663401192161467","","","",""
"","","-0.0268320170566792","0.026891278566268974","","","",""
"","","-0.026603640633004855","0.027117232663539503","","","",""
"","","-0.02637336150449324","0.027341247323630184","","","",""
"","","-0.026141196140815445","0.027563306524907644","","","",""
"","","None","None","","","",""
"","","-0.02922660407437297","0.024365742917299718","","","",""
"","","-0.029004411874803994","0.024629817405511255","","","",""
"","","-0.028779833736529262","0.02489186581455533","","","",""
"","","-0.028552888133623503","0.02515186658800651","","","",""
"","","-0.028323593734911993","0.025409798337880412","","","",""
"","","-0.028091969402434882","0.025665639846393046","","","",""
"","","-0.027858034189895534","0.025919370067706265","","","",""
"","","-0.02762180734109317","0.026170968129659005","","","",""
"","","-0.02738330828833981","0.026420413335484297","","","",""
"","","-0.027142556650861762","0.026667685165511757","","","",""
"","","None","None","","","",""
"","","-0.03032370132175102","0.02298602729150388","","","",""
"","","-0.03008544618716316","0.02329700066995397","","","",""
"","","-0.02984400211550333","0.02360550465942973","","","",""
"","","-0.02959939469887829","0.0239115065597411","","","",""
"","","-0.02935164986469674","0.02421497393590945","","","",""
"","","-0.029100793872921086","0.02451587462160558","","","",""
"","","-0.02884685331328402","0.024814176722559235","","","",""
"","","-0.028589855102470103","0.025109848619939746","","","",""
"","","-0.028329826481262702","0.02540285897370751","","","",""
"","","-0.02806679501165655","0.025693176725935952","","","",""
"","","None","None","","","",""
"","","-0.031212361510053105","0.021764036857320312","","","",""
"","","-0.03101908761202766","0.02203862552607113","","","",""
"","","-0.030823398108832","0.022311497941319255","","","",""
"","","-0.03062530823974662","0.02258263285318055","","","",""
"","","-0.030424833430979948","0.022852009147078654","","","",""
"","","-0.03022198929446718","0.023119605845389163","","","",""
"","","-0.030016791626654372","0.02338540210907338","","","",""
"","","-0.029809256407268392","0.02364937723930104","","","",""
"","","-0.029599399798072426","0.02391151067906232","","","",""
"","","-0.029387238141607475","0.02417178201476863","","","",""
"","","None","None","","","",""
"","","-0.029809261542615286","0.023649381313463586","","","",""
"","","-0.029716277546572786","0.02376611367053304","","","",""
"","","-0.029622836432278143","0.0238824804392705","","","",""
"","","-0.029528939637113238","0.023998479829634333","","","",""
"","","-0.029434588605469575","0.024114110057234205","","","",""
"","","-0.02933978478872606","0.024229369343358526","","","",""
"","","-0.029244529645226714","0.02434425591500178","","","",""
"","","-0.02914882464025817","0.024458768004891853","","","",""
"","","-0.029052671246027197","0.024572903851517176","","","",""
"","","-0.028956070941637987","0.02468666169915389","","","",""
"","","None","None","","","",""
"","","-0.03177754548347318","0.02093019142940256","","","",""
"","","-0.031653861179694646","0.021116779646581138","","","",""
"","","-0.031529081299506954","0.02130263698781736","","","",""
"","","-0.03140321016168473","0.021487757020375677","","","",""
"","","-0.0312762521227723","0.021672133337039632","","","",""
"","","-0.031148211576932875","0.021855759556333617","","","",""
"","","-0.03101909295579649","0.022038629322743735","","","",""
"","","-0.03088890072830656","0.022220736306937838","","","",""
"","","-0.0307576394005653","0.022402074205984508","","","",""
"","","-0.030625313515677672","0.022582636743571236","","","",""
"","","None","None","","","",""
"","","-0.032141987855495255","0.02036610973621439","","","",""
"","","-0.03206186316529061","0.020492016481071646","","","",""
"","","-0.03198124527526216","0.02061760800223568","","","",""
"","","-0.03190013542553524","0.02074288236776274","","","",""
"","","-0.03181853486380288","0.020867837650587848","","","",""
"","","-0.03173644484530665","0.0209924719285543","","","",""
"","","-0.031653866632817246","0.021116783284443438","","","",""
"","","-0.03157080149661523","0.021240769806003933","","","",""
"","","-0.031487250714471296","0.021364429585981407","","","",""
"","","-0.031403215571626786","0.021487760722147572","","","",""
"","","None","None","","","",""
"","","-0.03680243100704073","0.010151832810775809","","","",""
"","","-0.03649343128968932","0.011211962814363123","","","",""
"","","-0.036153900421022074","0.01226271266044985","","","",""
"","","-0.0357841224595109","0.013303203270215195","","","",""
"","","-0.0353844067689645","0.014332564147925388","","","",""
"","","-0.03495508775970825","0.015349934109208147","","","",""
"","","-0.03449652460880966","0.016354462001537277","","","",""
"","","-0.034009100959583524","0.01734530741632423","","","",""
"","","-0.03349322460062805","0.018321641392021117","","","",""
"","","-0.032949327124660574","0.019282647107646923","","","",""
"","","None","None","","","",""
"","","-0.03568459883357282","0.014596912578770781","","","",""
"","","-0.035627074137929496","0.014736758093820327","","","",""
"","","-0.035569001399691214","0.014876376916913198","","","",""
"","","-0.03551038151217677","0.01501576690032707","","","",""
"","","-0.035451215377121564","0.015154925899859851","","","",""
"","","-0.03539150390466386","0.015293851774862541","","","",""
"","","-0.03533124801333067","0.015432542388272292","","","",""
"","","-0.03527044863002368","0.015570995606645197","","","",""
"","","-0.035209106690004974","0.015709209300189198","","","",""
"","","-0.035147223136882656","0.01584718134279671","","","",""
"","","None","None","","","",""
"","","-0.037393271625455034","0.00769560752023594","","","",""
"","","-0.03727604562431695","0.008244729260225209","","","",""
"","","-0.0371507562036826","0.00879206753017239","","","",""
"","","-0.03701743046570673","0.009337503931840683","","","",""
"","","-0.03687609725093122","0.009880920478398557","","","",""
"","","-0.03672678713204639","0.01042219961994224","","","",""
"","","-0.03656953240727765","0.010961224268923707","","","",""
"","","-0.03640436709339885","0.011497877825478568","","","",""
"","","-0.036231326918373864","0.012032044202648627","","","",""
"","","-0.03605044931362809","0.012563607851493335","","","",""
"","","None","None","","","",""
"","","-0.036266569397199994","0.011925417503524603","","","",""
"","","-0.03621951803786696","0.012067566100085145","","","",""
"","","-0.036171909522518905","0.012209529064218657","","","",""
"","","-0.03612374458350603","0.01235130421214347","","","",""
"","","-0.03607502396173783","0.01249288936296706","","","",""
"","","-0.036025748406671755","0.012634282338719582","","","",""
"","","-0.03597591867630167","0.012775480964387319","","","",""
"","","-0.03592553553714615","0.0129164830679463","","","",""
"","","-0.03587459976423674","0.013057286480395502","","","",""
"","","-0.035823112141106034","0.013197889035790373","","","",""
"","","None","None","","","",""
"","","-0.037948412301308576","0.004712366401820256","","","",""
"","","-0.037859335859295434","0.005381364286886678","","","",""
"","","-0.03775846649440709","0.00604868591396922","","","",""
"","","-0.037645835626757336","0.006714123416968209","","","",""
"","","-0.03752147834008721","0.007377469516675678","","","",""
"","","-0.03738543337083669","0.008038517585341408","","","",""
"","","-0.03723774309607852","0.008697061711036052","","","",""
"","","-0.03707845352031806","0.009352896761791286","","","",""
"","","-0.036907614261163214","0.010005818449497009","","","",""
"","","-0.036725278533868845","0.010655623393535681","","","",""
"","","None","None","","","",""
"","","-0.03757003367474587","0.008078209857315718","","","",""
"","","-0.03753806133902897","0.008225500332968844","","","",""
"","","-0.03750551156446694","0.008372664277755855","","","",""
"","","-0.03747238485176502","0.008519699427889684","","","",""
"","","-0.03743868171050335","0.00866660352156447","","","",""
"","","-0.03740440265912916","0.008813374298990354","","","",""
"","","-0.03736954822494871","0.008960009502428272","","","",""
"","","-0.03733411894411928","0.00910650687622459","","","",""
"","","-0.03729811536164085","0.009252864166845993","","","",""
"","","-0.03726153803134776","0.009399079122913913","","","",""
"","","None","None","","","",""
"","","-0.038144631579752286","0.0026974017646422084","","","",""
"","","-0.038110253533158896","0.003146024518861849","","","",""
"","","-0.038070599374030074","0.003594211726795039","","","",""
"","","-0.038025674592221864","0.00404190133988726","","","",""
"","","-0.03797548540727318","0.004489031378472659","","","",""
"","","-0.037920038767544705","0.004935539940354733","","","",""
"","","-0.03785934234925699","0.005381365209376376","","","",""
"","","-0.037793404555427686","0.005826445463977856","","","",""
"","","-0.03772223451470823","0.006270719085741706","","","",""
"","","-0.037645842080120034","0.006714124567923497","","","",""
"","","None","None","","","",""
"","","-0.03830282119687606","4.6907427377067656e-18","","","",""
"","","-0.03829810766383465","0.0006008835238108089","","","",""
"","","-0.0382839682248022","0.001201619158549493","","","",""
"","","-0.03826040635976848","0.0018020590515422342","","","",""
"","","-0.038227427867764785","0.0024020554229031155","","","",""
"","","-0.03818504086543666","0.0030014606019053143","","","",""
"","","-0.038133255785046276","0.0036001270633260144","","","",""
"","","-0.0380720853719048","0.004197907463755071","","","",""
"","","-0.038001544681235545","0.004794654677859122","","","",""
"","","-0.03792165107446861","0.005390221834591922","","","",""
"","","None","None","","","",""
